Pubblicato il 26/01/2022;;;;;;
;;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;liq. tecnica;110;0;28/04/2021;CIG: Z1E2E6BE8C - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 06/10/2020 AL 05/04/2021;Z1E2E6BE8C
Atto;liq. tecnica;111;0;28/04/2021;CIG: Z75312AB76 - LAVORI DI SISTEMAZIONE GRONDAIA APPARTAMENTO SITO AL PRIMO PIANO DELL'AREA FIERISTICA;Z75312AB76
Atto;liq. tecnica;112;0;28/04/2021;CIG: Z633013A75 - PAGAMENTO FATTURE TELECOM ITALIA SPA - PERIODO: 2° BIMESTRE 2021 (FEBBRAIO/MARZO2021);Z633013A75
Atto;liq. tecnica;113;0;28/04/2021;CIG: Z943162833 - LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZIO IGIENICO ALLOGGIO ERP SITO IN VIA LIGURIA;Z943162833
Atto;liq. tecnica;114;0;30/04/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI MARZO 2021;ZA73049FD5
Atto;liq. tecnica;115;0;30/04/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI MARZO 2021;ZA73049FD5
Atto;liq. tecnica;116;0;30/04/2021;CIG: Z432DF9638 - LAVORI DI MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE LANTERNE IMPIANTI SEMAFORICI COMUNALI;Z432DF9638
Atto;liq. tecnica;117;0;13/05/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI APRILE 2021;7864235C03
Atto;liq. tecnica;118;0;13/05/2021;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/01/2021 AL 24/04/2021;ZC72855D99
Atto;liq. tecnica;119;0;13/05/2021;CIG: Z9C3113A88 - FORNITURA CONGLOMERATO BITUMINOSO A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI;Z9C3113A88
Atto;liq. tecnica;120;0;13/05/2021;INTERVENTI DI MANUTENZIONE STRAORDINARIA SCUOLE DELL'OBBLIGO - approvazione 1 S.A.L. e liquidazione prima rata in acconto (CUP: I59E19001620004 - CIG:ZE12F137BE);ZE12F137BE
Atto;liq. tecnica;121;0;13/05/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI APRILE 2021;815986559D
Atto;liq. tecnica;122;0;13/05/2021;CIG: 8243539F92  - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE  MESI DI GENNAIO, FEBBRAIO E MARZO 2021;8243539f92
Atto;liq. tecnica;123;0;20/05/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - approvazione 2 SAL e liquidazione seconda rata in acconto (CUP: I54I18000000001- CIG:8367299192);8367299192
Atto;liq. tecnica;124;0;20/05/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI APRILE 2021;ZC03013FEA
Atto;liq. tecnica;125;0;20/05/2021;CIG: Z3E297F22F - SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DELLA FIERA E DEL MUB (APRILE 2021); 
Atto;liq. tecnica;126;0;20/05/2021;CIG: Z5F31A1C77 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI;Z5F31A1C77
Atto;liq. tecnica;127;0;20/05/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;128;0;20/05/2021;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - SERVIZI TECNICI 13° PERIODO (LUGLIO/AGOSTO 2020);Z1F1EB24E2
Atto;liq. tecnica;129;0;20/05/2021;CIG: Z3D2FA92F2 - FORNITURA FIORI PER L'ARREDO VERDE COMUNALE;Z3D2FA92F2
Atto;liq. tecnica;130;0;20/05/2021;CIG: Z442CF0400 - FORNITURA FIORI E PIANTE PER L'ARREDO VERDE IN P.ZZA M.AUSILIATRICE;Z442CF0400
Atto;liq. tecnica;131;0;20/05/2021;CIG: Z8D30140E0 - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 16/02/2021-14/04/2021;Z8D30140E0
Atto;liq. tecnica;132;0;20/05/2021;PAGAMENTO FATTURE ABBANOA PERIODO 22/10/2020-13/04/2021; 
Atto;liq. tecnica;133;0;20/05/2021;PAGAMENTO ALL'EGAS  BOLLETTE INSOLUTE CONSUMI IDRICI EX ESAF - CONTRATTO N° 81/001181840 - LOTTIZZAZIONE 2° COMPARTO S.B.S. - PERIODO GENNAIO/DICEMBRE 2003 - 3° RATA; 
Atto;liq. tecnica;134;0;20/05/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. MESE AGOSTO 2020 E POZZO VIALE MAXIA MESI DI SETTEMBRE/OTTOBRE 2020;81631761F1
Atto;liq. tecnica;135;0;20/05/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE APRILE 2021;85863933A8
Atto;liq. tecnica;136;0;24/05/2021;CIG: ZED2F8B7CB - INTERVENTO DI AGGIORNAMENTO DELL'IMPIANTO DI ALLARME DELL'ARCHIVIO SITO NELL'AREA FIERISTICA;ZED2F8B7CB
Atto;liq. tecnica;137;0;24/05/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO MARZO/APRILE 2021;85863933A8
Atto;liq. tecnica;138;0;27/05/2021;CIG: ZC430ACA5C - SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI - PERIODO MARZO/MAGGIO 2021;ZC430ACA5C
Atto;liq. tecnica;139;0;27/05/2021;CIG: ZA52B4EBBD - SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI SEMAFORICI COMUNALI;ZA52B4EBBD
Atto;liq. tecnica;140;0;27/05/2021;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 20/01/2021 AL 19/04/2021.;Z342B9F20D
Atto;liq. tecnica;141;0;31/05/2021;CIG: Z13316C0B3 - CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N° 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - FORNITURA CASSETTE DI PRONTO SOCCORSO E TERMOSCANNER;Z13316C0B3
Atto;liq. tecnica;142;0;31/05/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI APRILE 2021;ZA73049FD5
Atto;liq. tecnica;143;0;31/05/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI APRILE 2021;ZA73049FD5
Atto;liq. tecnica;144;0;10/06/2021;CIG: ZD931CDA07 - FORNITURA PEZZI DI RICAMBIO PER I DECESPUGLIATORI;ZD931CDA07
Atto;liq. tecnica;145;0;10/06/2021;CIG: ZD330C82B6 - FORNITURA E POSA IN OPERA DI UN QUADRO ELETTRICO PER LE POMPE DI SOLLEVAMENTO FOGNARIO DI VIA FRIULI;ZD330C82B6
Atto;liq. tecnica;146;0;10/06/2021;CIG: Z5F31A1C77 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI;Z5F31A1C77
Atto;liq. tecnica;147;0;14/06/2021;CIG: ZD431A6D06 - LAVORI DI FALCIATURA ERBA AREE VERDI DI PROPRIETA' COMUNALE;ZD431A6D06
Atto;liq. tecnica;148;0;14/06/2021;LIQUIDAZIONE INDENNITA' DI RISCHIO AGLI OPERAI COMUNALI ANNO 2020; 
Atto;liq. tecnica;149;0;14/06/2021;LIQUIDAZIONE INDENNITA' DI MANEGGIO VALORI AD AGENTE CONTABILE ANNO 2020; 
Atto;liq. tecnica;150;0;17/06/2021;CIG: Z633013A75 - PAGAMENTO FATTURE TELECOM ITALIA SPA - PERIODO 4° BIMESTRE 2021 (APRILE/MAGGIO 2021);Z633013A75
Atto;liq. tecnica;151;0;17/06/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI MAGGIO 2021;ZC03013FEA
Atto;liq. tecnica;152;0;17/06/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI MAGGIO 2021;7864235C03
Atto;liq. tecnica;153;0;17/06/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;154;0;17/06/2021;CIG: Z6131D43EE - FORNITURA PANNELLI PER LA MANUTENZIONE ORDINARIA DEL CONTROSOFFITTO DELLA SCUOLA ELEMENTARE;Z6131D43EE
Atto;liq. tecnica;155;0;22/06/2021;LIQUIDAZONE CONTRIBUTI A.N.A.C. - 1° QUADRIMESTRE 2021; 
Atto;liq. tecnica;156;0;22/06/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI MAGGIO 2021;85986559D
Atto;liq. tecnica;157;0;23/06/2021;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE (CUP: I57H19001230004- CIG:794477186D) - liquidazione fondo per funzioni tecniche; 
Atto;liq. tecnica;158;0;23/06/2021;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO Decreto MIUR n.94/2019 -  liquidazione fondo per funzioni tecniche art. 113 D.Lgs. 50/2016 (CUP I59E19000520005 ); 
Atto;liq. tecnica;159;0;23/06/2021;LAVORI DI RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI  (CUP:I57H19002260002) - liquidazione fondo per funzioni tecniche; 
Atto;liq. tecnica;160;0;23/06/2021;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE ( CUP: I51B19000430004) - liquidazione fondo per funzioni tecniche; 
Atto;liq. tecnica;161;0;02/07/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE MAGGIO 2021;85863933A8
Atto;liq. tecnica;162;0;02/07/2021;CIG: 81631761F1 - PAGAMENTO FATTURa ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA CHIOSCO STRADA 18 OVEST - MESE AGOSTO 2020;81631761F1
Atto;liq. tecnica;163;0;05/07/2021;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE.;ZE31FA99F0
Atto;liq. tecnica;164;0;05/07/2021;CIG: Z4430CAD8C - ADEGUAMENTO DEGLI IMPIANTI ANTINCENDIO DELLE SCUOLE;Z4430CAD8C
Atto;liq. tecnica;165;0;05/07/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI GIUGNO 2021;7864235C03
Atto;liq. tecnica;166;0;05/07/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI MAGGIO 2021;ZA73049FD5
Atto;liq. tecnica;167;0;05/07/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE VARIE - MESE DI MAGGIO 2021;ZA73049FD5
Atto;liq. tecnica;168;0;12/07/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI GIUGNO 2021;815986559D
Atto;liq. tecnica;169;0;12/07/2021;CIG: ZB731CDF92 - FORNITURA FIORI PER L'ARREDO VERDE IN P.ZZA M.AUSILIATRICE;ZB731CDF92
Atto;liq. tecnica;170;0;12/07/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;171;0;12/07/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI GIUGNO 2021;ZC03013FEA
Atto;liq. tecnica;172;0;14/07/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE;72085088FA
Atto;liq. tecnica;173;0;14/07/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO PRIMO TRIMESTRE 2021;72085088FA
Atto;liq. tecnica;174;0;15/07/2021;Indagini e verifiche dei solai e controsoffitti della scuola secondaria di primo grado  Decreto MIUR n.2 del 08.01.2020 - liquidazione a saldo (CUP: I54I19002140005 - CIG: Z972DA551B);Z972DA551B
Atto;liq. tecnica;175;0;15/07/2021;CIG: Z19320D107 - MANUTENZIONE ORDINARIA CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE;Z19320D107
Atto;liq. tecnica;176;0;15/07/2021;CIG: 8243539F92  - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE  MESI DI APRILE, MAGGIO, GIUGNO 2021;8243539F92
Atto;liq. tecnica;177;0;15/07/2021;CIG: Z14322E609- FORNITURA DI UNA PULISPIAGGIA;Z14322E609
Atto;liq. tecnica;178;0;16/07/2021;CIG: Z9932463FD - REVISIONE CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE;Z9932463FD
Atto;liq. tecnica;179;0;19/07/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE GIUGNO 2021;85863933A8
Atto;liq. tecnica;180;0;19/07/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO MAGGIO/GIUGNO 2021;85863933A8
Atto;liq. tecnica;181;0;19/07/2021;CIG: Z8D30140E0 - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 15/04/2021-09/06/2021;Z8D30140E0
Atto;liq. tecnica;182;0;22/07/2021;CIG: Z7E3266848 - LAVORI DI RIPARAZIONE CLIMATIZZATORE DELL'UFFICIO DI POLIZIA MUNICIPALE;Z7E3266848
Atto;liq. tecnica;183;0;26/07/2021;INTERVENTO DI RIPARAZIONE DELL'IMPIANTO FOGNARIO DEL CAMPEGGIO COMUNALE S'ENA ARRUBIA. LIQUIDAZIONE A SALDO  CIG Z463265E17; 
Atto;liq. tecnica;184;0;26/07/2021;CIG Z663248067 Liquidazione anticipazione Servizio di Sorveglianza Balneare annualità 2021;Z663248067
Atto;liq. tecnica;185;0;29/07/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI GIUGNO 2021;ZA73049FD5
Atto;liq. tecnica;186;0;29/07/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA P.ZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI GIUGNO 2021;ZA73049FD5
Atto;liq. tecnica;187;0;29/07/2021;CIG: ZA432763B8 - MANUTENZIONE STRAORDINARIA CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE;ZA432763B8
Atto;liq. tecnica;188;0;30/07/2021;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/04/2021 AL 24/07/2021;ZC72855D99
Atto;liq. tecnica;189;0;02/08/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA ALLOGGIO ERP VIA B.SASSARI - MESE DI GIUGNO 2021;ZA73049FD5
Atto;liq. tecnica;190;0;02/08/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI LUGLIO 2021;7864235C03
Atto;liq. tecnica;191;0;02/08/2021;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 20/04/2021 AL 19/07/2021.;Z342B9F20D
Atto;liq. tecnica;192;0;09/08/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE - liquidazione stato finale a saldo  (CUP: I54I18000000001- CIG:8367299192);8367299192
Atto;liq. tecnica;193;0;09/08/2021;Lavori di restauro e messa in sicurezza della chiesa parrocchiale SS.Redentore - opere di completamento - Fondo di Sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020 annualità 2020 - approvazione contabilità finale dei lavori e certificato di regolare esecuzione (CUP:I57H21000760001- CIG: ZC331340ED)- liquidazione stato finale a saldo;ZC331340ED
Atto;liq. tecnica;194;0;17/08/2021;CIG Z663248067 Liquidazione acconto Servizio di Sorveglianza Balneare annualità 2021;Z663248067
Atto;liq. tecnica;195;0;30/08/2021;CIG: ZD42F5AA7C  - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - SERVIZIO DI COORDINAMENTI DA MARZO A GIUGNO 2021;ZD42F5AA7C
Atto;liq. tecnica;196;0;30/08/2021;CIG: Z5F32853F7 - FORNITURA SEGNALETICA VERTICALE PER IL LUNGOMARE;Z5F32853F7
Atto;liq. tecnica;197;0;30/08/2021;CIG: ZD431CD7B3 - FORNITURA PEZZI DI RICAMBIO PER LA MANUTENZIONE ORDINARIA DEL CAMION NISSAN;ZD431CD7B3
Atto;liq. tecnica;198;0;30/08/2021;PAGAMENTO FATTURE ABBANOA PERIODO 04/03/2021-30/07/2021; 
Atto;liq. tecnica;199;0;30/08/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI LUGLIO 2021; 
Atto;liq. tecnica;200;0;30/08/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;201;0;30/08/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI LUGLIO 2021;815986559D
Atto;liq. tecnica;202;0;30/08/2021;CIG: Z3E297F22F - SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DELLA FIERA E DEL MUB (MAGGIO-GIUGNO-LUGLIO 2021);Z3E297F22F
Atto;liq. tecnica;203;0;30/08/2021;CIG: ZC430ACA5C - SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI - PERIODO GIUGNO/AGOSTO 2021;ZC430ACA5C
Atto;liq. tecnica;204;0;30/08/2021;CIG: ZD42F5AA7C  - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - SERVIZIO DI COORDINAMENTI DA MARZO A LUGLIO 2021;ZD42F5AA7C
Atto;liq. tecnica;205;0;03/09/2021;CIG: Z81324015B Liquidazione servizio di nolo a caldo della trattrice per la macchina pulispiaggia tramite operatore contoterzista;Z81324015B
Atto;liq. tecnica;206;0;03/09/2021;Lavori di completamento della realizzazione marciapiedi e di riqualificazione delle aree pubbliche urbane- approvazione 1 SAL e liquidazione prima rata in acconto dei lavori (CUP: I51B19000430004 - CIG: ZA432274E0);ZA432274E0
Atto;liq. tecnica;207;0;08/09/2021;LAVORI DI COMPLETAMENTO PER LA REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE PUBBLICHE URBANE  - liquidazione a saldo stato finale  dei lavori (CUP:I51B19000430004 - CIG:ZA432274E0);ZA432274E0
Atto;liq. tecnica;208;0;08/09/2021;SERVIZIO DI CARICO, TRASPORTO E SCARICO TECHE UBICATE NELL'ANDRONE AL PIANO TERRA DEL PALAZZO COMUNALE PRESSO IL COMUNE DI CABRAS. LIQUIDAZIONE A SALDO CIG: Z7D328C3FB;Z7D328C3FB
Atto;liq. tecnica;209;0;09/09/2021;Incarico di consulenza Ambientale per le problematiche di emissioni odorigene generate dall'impianto di trattamento R.S.U. di Masangionis - liquidazione a saldo onorario professionale (CIG: ZDF292F2ED);ZDF292F2ED
Atto;liq. tecnica;210;0;16/09/2021;CIG Z663248067 Liquidazione Saldo Servizio di Sorveglianza Balneare annualità 2021;Z663248067
Atto;liq. tecnica;211;0;16/09/2021;CIG: ZA42C6A5DC - SERVIZI CIMITERIALI COMUNALI DI ESTUMULAZIONE ORDINARIA E STRAORDINARIA E DI GESTIONE DELLA CAMERA MORTUARIA PER LA DURATA DI TRE ANNI - PERIODO 10/11/2020-09/05/2021;ZA42C6A5DC
Atto;liq. tecnica;212;0;16/09/2021;CIG: ZA02E42392 - SERVIZIO DI MANUTENZIONE TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE COMPRESA LA FIGURA DI AMMINISTRATORE DI SISTEMA - 1° SEMESTRE 2021;ZA02E42392
Atto;liq. tecnica;213;0;16/09/2021;CIG: ZD42F5AA7C  - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - SERVIZIO DI COORDINAMENTI MESE DI AGOSTO 2021;ZD42F5AA7C
Atto;liq. tecnica;214;0;16/09/2021;CIG: Z1B30F25AF - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - FORNITURA NOLO MEZZO DA LAVORO;Z1B30F25AF
Atto;liq. tecnica;215;0;16/09/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI AGOSTO 2021;815986559D
Atto;liq. tecnica;216;0;17/09/2021;SERVIZI DI ARCHITETTURA ED INGEGNERIA INERENTI I LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP: I51B16000460002 - CIG:7425541647) - liquidazione onorari e spese a saldo progettazione esecutiva;7425541647
Atto;liq. tecnica;217;0;24/09/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;218;0;24/09/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI LUGLIO 2021;ZA73049FD5
Atto;liq. tecnica;219;0;24/09/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE VARIE - MESE DI LUGLIO 2021;ZA73049FD5
