Pubblicato il 07/01/2021;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;127;0;08/06/2020;CIG: ZB42C9D342 - SERVIZIO DI SUPPORTO ALL'UFFICIO TECNICO COMUNALE PER LA TUMULAZIONE DEI FERETRI NEI NUOVI LOCULI SITI NELLA TERZA FILA DEL CIMITERO COMUNALE
Atto;liq. tecnica;128;0;08/06/2020;CIG: ZA72C575F1 - LAVORI DI RIPRISTINO DELL'IMPERMEABILIZZAZIONE DEI LOCULI CIMITERIALI
Atto;liq. tecnica;129;0;08/06/2020;CIG: ZD72C48DC3 - INTERVENTO DI SOSTITUZIONE SENSORI NON FUNZIONANTI DELL'IMPIANTO ANTI INTRUSIONE DELLA SCUOLA ELEMENTARE
Atto;liq. tecnica;130;0;08/06/2020;CIG: Z812CDA2CE - FORNITURA TESTINE E FILO PER I DECESPUGLIATORI E DI UN SOFFIATORE
Atto;liq. tecnica;131;0;08/06/2020;CIG: Z772CD9458 - INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO E DECESPUGLIATORE OLEOMAC
Atto;liq. tecnica;132;0;08/06/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;133;0;08/06/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN PIAZZA M.AUSILIATRICE
Atto;liq. tecnica;134;0;08/06/2020;LIQUIDAZIONE CONTRIBUTI DOVUTI ALL' A.N.A.C. - primo quadrimestre 2020
Atto;liq. tecnica;135;0;08/06/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI MAGGIO 2020
Atto;liq. tecnica;136;0;15/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE -  liquidazione stato finale dei lavori (CUP:I57H19001230004 - CIG:794477186D)
Atto;liq. tecnica;137;0;16/06/2020;LAVORI DI COMPLETAMENTO  MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE -  liquidazione stato finale dei lavori (CUP:I57H19001230004 - CIG:Z842B9E25B)
Atto;liq. tecnica;138;0;16/06/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;139;0;16/06/2020;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;140;0;16/06/2020;CIG: ZE52D244AC - INTERVENTO DI RIPARAZIONE POMPE DI CALORE DELLA CASERMA DEI CARABINIERI
Atto;liq. tecnica;141;0;26/06/2020;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE.
Atto;liq. tecnica;142;0;26/06/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI MAGGIO 2020
Atto;liq. tecnica;143;0;26/06/2020;CIG: Z0F2C68C9B - FORNITURA DI N° 2 DISPENSER IGIENIZZANTE MANI E RICARICHE PER IL MERCATO COMUNALE
Atto;liq. tecnica;144;0;26/06/2020;CIG: ZED2C4500A - FORNITURA DI N° 2 DISPENSER IGIENIZZANTE MANI A CALONNA PER IL PALAZZO COMUNALE
Atto;liq. tecnica;145;0;26/06/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI MAGGIO 2020
Atto;liq. tecnica;146;0;26/06/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI MAGGIO 2020
Atto;liq. tecnica;147;0;26/06/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI MAGGIO 2020
Atto;liq. tecnica;148;0;26/06/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - liquidazione onorari e spese di progettazione (CUP: I51B19000430004 - CIG: Z6929DDBDA)
Atto;liq. tecnica;149;0;26/06/2020;POTENZIAMENTO UFFICIO TECNICO CON ATTIVAZIONE RAPPORTO DI LAVORO AUTONOMO OCCASIONALE
Atto;liq. tecnica;150;0;26/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI ERP-  liquidazione a saldo stato finale dei lavori (CUP:I59F19000350004 - CIG:Z6D2B47D8A)
Atto;liq. tecnica;151;0;26/06/2020;CIG: ZDC2BA7F6B - LAVORI DI VERNICIATURE TRIBUNE CAMPO SPORTIVO COMUNALE
Atto;liq. tecnica;152;0;26/06/2020;CIG: ZD72CF967E - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;153;0;26/06/2020;CIG: Z5E2D1188A - LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE
Atto;liq. tecnica;154;0;02/07/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 4° BIMESTRE 2020 (APRILE/MAGGIO 2020)
Atto;liq. tecnica;155;0;02/07/2020;CIG: Z522D3E302 - INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID 19 - SANIFICAZIONE DEGLI AUTOMEZZI COMUNALI
Atto;liq. tecnica;156;0;02/07/2020;CIG: Z692CF3FFA - INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - SANIFICAZIONE DELLA BIBLIOTECA COMUNALE E DEL MUB
Atto;liq. tecnica;157;0;02/07/2020;CIG: Z932D4906C - FORNITURA TRAVI IN LEGNO PER SISTEMAZIONE PONTE PISTA CICLABILE STRADA 18 OVEST
Atto;liq. tecnica;158;0;02/07/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI GIUGNO 2020
Atto;liq. tecnica;159;0;02/07/2020;CIG: Z422D182BA - INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - FORNITURA BARRIERA PARAFIATO PER LA BIBLIOTECA COMUNALE
Atto;liq. tecnica;160;0;03/07/2020;ANNULLAMENTO LIQUIDAZIONE AREA TECNICA N° 121 DEL 21/05/2020 - SECONDO ACCONTO PER INCARICO DI ASSISTENZA E CONSULENZA NELLA CAUSE DINANZI AL TAR DELLA SARDEGNA E AL PRESIDENTE DELLA REPUBBLICA
Atto;liq. tecnica;161;0;03/07/2020;CIG: ZAA2CF9817 - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;162;0;03/07/2020;CIG: Z051EBC77F - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 25/09/2019 AL 24/03/2020
Atto;liq. tecnica;163;0;09/07/2020;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;164;0;09/07/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;165;0;09/07/2020;SECONDO ACCONTO PER INCARICO DI ASSISTENZA E CONSULENZA PER DIFESA GIUDIZIO TAR VS BRUNO SALVATORE
Atto;liq. tecnica;166;0;09/07/2020;SECONDO ACCONTO PER INCARICO DI ASSISTENZA E CONSULENZA NELLA CAUSA DINANZI AL PRESIDENTE DELLA REPUBBLICA VS CICU ARMANDO
Atto;liq. tecnica;167;0;09/07/2020;SECONDO ACCONTO PER INCARICO DI ASSISTENZA E CONSULENZA NELLA CAUSA DINANCI AL PRESIDENTE DELLA REPUBBLICA VS POLI PAOLO E MURTAS ANNA BRUNA
Atto;liq. tecnica;168;0;09/07/2020;CIG: ZF42D7BBEC - INTERVENTO DI RIPARAZIONE DELLA STAMPANTE XEROX 7120 A SERVZIO DELL'UFFICIO TECNICO COMUNALE
Atto;liq. tecnica;169;0;09/07/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI GIUGNO 2020
Atto;liq. tecnica;170;0;16/07/2020;INDAGINE GEOLOGICA SITO IDONEO AL SOTTERRAMENTO DI CARCASSE ANIMALI - liquidazione a saldo onorario  (CIG: Z0E2D1B27B)
Atto;liq. tecnica;171;0;16/07/2020;CIG: Z912B6D677  - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 17/12/2019-08/04/2020
Atto;liq. tecnica;172;0;16/07/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI GIUGNO 2020
Atto;liq. tecnica;173;0;16/07/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;174;0;16/07/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI GIUGNO 2020
Atto;liq. tecnica;175;0;16/07/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO MAGGIO/GIUGNO 2020
Atto;liq. tecnica;176;0;20/07/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI GIUGNO 2020
Atto;liq. tecnica;177;0;20/07/2020;CIG: Z2A2D67DBB - INTERVENTI DI MANUTENZIONE STRAORDINARIA PC, SERVER E GESTIONE INFORMATICA DELLA RETE PER L'ATTIVAZIONE DELLO SMART WORKING DEI DIPENDENTI COMUNALI (LAVORO AGILE) IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19
Atto;liq. tecnica;178;0;20/07/2020;CIG: ZD72CF967E - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;179;0;20/07/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN PIAZZA MARIA AUSILIATRICE
Atto;liq. tecnica;180;0;27/07/2020;LIQUIDAZIONE INDENNITA' DI RISCHIO OPERAI COMUNALI ANNO 2019
Atto;liq. tecnica;181;0;28/07/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE DEI CAMPI DA TENNIS - liquidazione a saldo lavori  CIG: Z3B2D5E570
Atto;liq. tecnica;182;0;28/07/2020;"CIG: 7485771DA3  ACCONTO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2020"
Atto;liq. tecnica;183;0;30/07/2020;Affidamento della produzione delle stampe cartacee degli elaborati cartografici della Variante n. 4 al PUC di Arborea. Liquidazione a saldo CIG ZB02DA0590
Atto;liq. tecnica;184;0;30/07/2020;Servizio di salvamento a mare 2020 - Liquidazione dell'anticipazione sul prezzo del contratto
Atto;liq. tecnica;185;0;10/08/2020;CIG: Z1328AE6E2 - LAVORI DI FALCIATURA ERBA AREE VERDI DI PROPRIETA' COMUNALE
Atto;liq. tecnica;186;0;10/08/2020;"CIG: 7485771DA3  2° ACCONTO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2020"
Atto;liq. tecnica;187;0;10/08/2020;CIG: Z382BBD680 - LAVORI DI INSTALLAZIONE NUOVO PALO DI ILLUMINAZIONE PUBBLICA IN VIA LAZIO
Atto;liq. tecnica;188;0;10/08/2020;CIG: ZBE2A1C05E - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE DAL MESE DI APRILE AL MESE DI GIUGNO 2020
Atto;liq. tecnica;189;0;10/08/2020;CIG: Z302D8CBA1 - INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO KING
Atto;liq. tecnica;190;0;10/08/2020;CIG: ZAA2CF9817 - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;191;0;10/08/2020;PAGAMENTO FATTURE ABBANOA SPA DAL 09/03/2020 AL 25/06/2020
Atto;liq. tecnica;192;0;10/08/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI LUGLIO 2020
Atto;liq. tecnica;193;0;10/08/2020;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/04/2020 AL 24/07/2020
Atto;liq. tecnica;194;0;10/08/2020;CIG: Z562DD5CC9 - STAMENTO, PULIZIA E RIMOZIONE RADICI DALLA CONDOTTA FOGNARIA NEL LUNGOMARE CON AUTOSPURGO
Atto;liq. tecnica;195;0;10/08/2020;CIG: ZD42D96B87 - LAVORI DI RIPARAZIONE CONDIZIONATORE UFFICIO DI POLIZIA MUNICIPALE SITO AL 2° PIANO DEL PALAZZO COMUNALE
Atto;liq. tecnica;196;0;10/08/2020;CIG: Z5D2D963F7 - LAVORI DI REALIZZAZIONE DI UNA LINEA ELETTRICA PER INSTALLAZIONE WALL BOX
Atto;liq. tecnica;197;0;10/08/2020;CIG: Z2F2DA1CA4 - RIPRISTINO DI N° 1 PUNTO RETE NELL'UFFICIO DELL'ASS.RE AI SERVIZI SOCIALI SITO AL SECONDO PIANO DEL PALAZZO COMUNALE
Atto;liq. tecnica;198;0;10/08/2020;CIG: ZE82C579BC - FORNITURA E INSTALLAZIONE SEGGIOLINO A GABBIA PER L'ALTALENA DI PIAZZA ALDO MORO
Atto;liq. tecnica;199;0;10/08/2020;CIG: Z9D2B07160 - ACCONTO PER FORNITURA E POSA DI ARREDO VERDE E URBANO
Atto;liq. tecnica;200;0;10/08/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI LUGLIO 2020
Atto;liq. tecnica;201;0;10/08/2020;CIG: ZD1230BCEA - SOTTOSCRIZIONE ABBONAMENTO TRIENNALE AL SERVIZIO INTERNET FORMULARIOAPPALTI.IT PER L'ANNO 2020
Atto;liq. tecnica;202;0;11/08/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - approvazione 1 S.A.L: 3 liquidazione prima rata in acconto appalto dei lavori ( CUP: I51B19000430004 - CIG: 8285977C85)
Atto;liq. tecnica;203;0;11/08/2020;CIG: ZD42DB3277 - LAVORI DI RIFACIMENTO DI UN TRATTO DI TUBAZIONE DELLE ACQUE BIANCHE IN CORSO ITALIA
Atto;liq. tecnica;204;0;11/08/2020;CIG: Z412DDDB7D - STASAMENTO, PULIZIA E RIMOZIONE RADICI DALLA CONDOTTA FOGNARIA NEL LUNGOMARE CON AUTOSPURGO
Atto;liq. tecnica;205;0;11/08/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;206;0;11/08/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;207;0;11/08/2020;Servizio di salvamento a mare 2020 - pagamento Acconto
Atto;liq. tecnica;208;0;24/08/2020;CIG: ZCD1F624A0 - PAGAMENTO FATTURE VODAFONE ITALIA SPA PERIODO 23/02/2020-22/06/2020
Atto;liq. tecnica;209;0;24/08/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI LUGLIO 2020
Atto;liq. tecnica;210;0;24/08/2020;CIG: ZA82D95CBA - LAVORI DI RIPARAZIONE LINEA DI ALIMENTAZIONE IMPIANTO DI VIDEOSORVEGLIANZA E SOSTITUZIONE FARO DI ILLUMINAZIONE NEL CENTRO FIERISTICO
Atto;liq. tecnica;211;0;24/08/2020;CIG: Z362D821AA - F.S.C. 2014/2020  Linea d'Azione 1.2.2.  - Integrazione della mobilità elettrica con le Smart City.  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019 - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. FORNITURA WALL BOX
Atto;liq. tecnica;212;0;24/08/2020;CIG: Z892DA1B68 - SOSTITUZIONE ZANZARIERE UFFICIO 2° PIANO DEL PALAZZO COMUNALE
Atto;liq. tecnica;213;0;24/08/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI LUGLIO 2020
Atto;liq. tecnica;214;0;24/08/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI LUGLIO 2020
Atto;liq. tecnica;215;0;24/08/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 5° BIMESTRE 2020 (GIUGNO/LUGLIO 2020)
Atto;liq. tecnica;216;0;24/08/2020;CIG: ZD72CF967E - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;217;0;28/08/2020;CIG: ZAA2CF9817 - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;218;0;04/09/2020;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESI DI GIUGNO E LUGLIO 2020
Atto;liq. tecnica;219;0;04/09/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI AGOSTO 2020
Atto;liq. tecnica;220;0;04/09/2020;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 16/03/2020 AL 15/06/2020.
Atto;liq. tecnica;221;0;04/09/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;222;0;04/09/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;223;0;04/09/2020;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE.
Atto;liq. tecnica;224;0;04/09/2020;CIG: ZDC2DF9160 - FORNITURA PIANTANE CON NASTRO AD USO SEPERATORE DI CORSIA
Atto;liq. tecnica;225;0;09/09/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO SECONDO TRIMESTRE 2020
Atto;liq. tecnica;226;0;09/09/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE
Atto;liq. tecnica;227;0;09/09/2020;CIG: Z912B6D677  - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 09/04/2020-18/08/2020
Atto;liq. tecnica;228;0;14/09/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI AGOSTO 2020
Atto;liq. tecnica;229;0;14/09/2020;CIG: ZA12D8812D - SALDO SERVIZIO DI SALVAMENTO A MARE STAGIONE BALNEARE 2020
Atto;liq. tecnica;230;0;15/09/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;231;0;15/09/2020;CIG: Z532E02C9F - LAVORI DI SANIFICAZIONE URGENTE DI UN LOCULO CIMITERIALE
Atto;liq. tecnica;232;0;15/09/2020;CIG: ZD91DB3061 - SALDO SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI.
Atto;liq. tecnica;233;0;15/09/2020;CIG: Z462DF9220 - LAVORI DI RIPRISTINO CAVI SFIAMMATI NEL QUADRO ELETTRICO DEL LOCALE POMPE DEL PALAZZO COMUNALE
Atto;liq. tecnica;234;0;15/09/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI AGOSTO 2020
Atto;liq. tecnica;235;0;15/09/2020;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI AGOSTO 2020
Atto;liq. tecnica;236;0;24/09/2020;CIG: ZAA2CF9817 - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;237;0;24/09/2020;CIG: ZD72CF967E - SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;238;0;24/09/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;239;0;24/09/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI AGOSTO 2020
Atto;liq. tecnica;240;0;24/09/2020;CIG: Z221284B5D - SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTI DI ILLUMINAZIONE DI PROPRIETA' ENEL SOLE SPA - PAGAMENTO FATTURE ANNI PREGRESSI
Atto;liq. tecnica;241;0;24/09/2020;PAGAMENTO FATTURE ABBANOA SPA PERIODO 08/06/2020-06/08/2020
Atto;liq. tecnica;242;0;29/09/2020;PAGAMENTO ALL'EGAS  BOLLETTE INSOLUTE CONSUMI IDRICI EX ESAF - CONTRATTO N° 81/001181840 - LOTTIZZAZIONE 2° COMPARTO S.B.S. - PERIODO GENNAIO/DICEMBRE 2003 - 2° RATA
Atto;liq. tecnica;243;0;29/09/2020;CIG: ZD72CF967E - ANNULLAMENTO LIQUIDAZIONE N° 216/2020 E PAGAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE.
Atto;liq. tecnica;244;0;29/09/2020;CIG: Z1A2B6D6BF - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI GIUGNO 2020. ANNULLAMENTO LIQUIDAZIONE N° 174/2020
Atto;liq. tecnica;245;0;29/09/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI IP MESI DI GIUGNO E LUGLIO 2020 - ANNULLAMENTO LIQUIDAZIONI N. 176/2020 E 214/2020
Atto;liq. tecnica;246;0;29/09/2020;CIG: ZA72D24C79 - SOSTITUZIONE VETRI DEL PALAZZO COMUNALE E DELL'INFO POINT
Atto;liq. tecnica;247;0;29/09/2020;Liquidazione contributo per partecipazione  del geom. Manuela Bianchi al corso di aggiornamento di 40 ore previsto dal T.U. D.Lgs. 81/08 per coordinatori della sicurezza (CIG:ZE52E41CAD)
Atto;liq. tecnica;248;0;29/09/2020;CIG: Z2A2E661B2 - SERVIZIO DI SANIFICAZIONE DELLA SCUOLA MATERNA
Atto;liq. tecnica;249;0;02/10/2020;"LAVORI DI SCAVO CANTIERE ARCHEOLOGICO DEL SITO ""SANTUARIO DI ORRI"" - liquidazione secondo acconto sui lavori ( CIG:Z7229D0D70 - CUP: I57E19000130004)"
Atto;liq. tecnica;250;0;06/10/2020;CIG: ZBA2E49C50 - INTERVENTO DI MANUTENZIONE ORDINARIA IMPIANTO IDRICO DELL'ALLOGGIO ERP SITO AL PRIMO PIANO DELLA SCUOLA ELEMENTARE
Atto;liq. tecnica;251;0;06/10/2020;CIG: ZCD1F624A0 - PAGAMENTO FATTURE VODAFONE ITALIA SPA PERIODO 23/02/2020-22/06/2020
Atto;liq. tecnica;252;0;06/10/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI SETTEMBRE 2020
