Atto;det. tecnica;82;0;06/04/2020;"CONCESSIONE DI CONTRIBUTI ECONOMICI AI SOGGETTI PRIVATI PER I DANNI OCCORSI AL PATRIMONIO EDILIZIO ABITATIVO, AI BENI MOBILI IVI UBICATI, AI BENI MOBILI REGISTRATATI, ALLE ATTIVITÀ ECONOMICHE E PRODUTTIVE IN CONSEGUENZA DEGLI EVENTI DI CUI ALLO STATO DI CALAMITÀ DICHIARATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 147 DEL 28 OTTOBRE 2019. 
APPROVAZIONE ELENCO DEFINITIVO BENEFICIARI.
";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;83;0;08/04/2020;LAVORI DI MANUTENZIONE  ALLOGGIO DI PROPRIETA' COMUNALE - determina a contrarre affidamento diretto art. 36 c. 2 lett.a) del D.Lgs. 50/2016 (CIG: Z972CA86B6);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;84;0;08/04/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO QUOTA CONSORTILE ANNO 2018 AL CONSORZIO DI BONIFICA DELL'ORISTANESE.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;85;0;09/04/2020;INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO TRIENNALE DI PRONTO INTERVENTO A SEGUITO DI SEGNALAZIONE DI ALLARME DEI SISTEMI ANTINTRUSIONE DELLE SCUOLE, DEL MUB E DELLA FIERA. CIG: Z3E297F22F;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;86;0;09/04/2020;FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2020. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z842CAC82F;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;87;0;16/04/2020;DETERMINA A CONTRARRE - INDIZIONE RICHIESTA DI OFFERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT per l'affidamento dei servizi cimiteriali comunali di estumulazione ordinaria e straordinaria e di gestione delle camera mortuaria per la durata di tre anni (CIG: Z42C6A5DC);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;88;0;16/04/2020;REVOCA DETERMINAZIONE AREA TECNICA 66 DEL 2020 E RIADOZIONE RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2019 - AREA TECNICA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;89;0;20/04/2020;AFFIDAMENTO DEI SERVIZI DI TELEFONIA FISSA, MOBILE E CONNETTIVITA' DELL'ENTE. CIG: ZCD1F624A0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;90;0;28/04/2020;INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO IDRICO-FOGNARIO DELLA CASERMA DEI CARABINIERI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5F2CD2AD9;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;91;0;28/04/2020;"Immobile comunale denominato ""EX AVANZINI"" ad Arborea, adibito a Comunità integrata per anziani - approvazione della rimodulazione del Piano Economico-Finanziario.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;92;0;30/04/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - approvazione progetto definitivo_esecutivo e determina a contrarre, approvazione lettera d'invito e allegati  per l'affidamento ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii. mediante RDO sulla piattaforma SARDEGNACAT  (CUP: I51B19000430004 - CIG:8285977C85);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;93;0;30/04/2020;INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO E DECESPUGLIATORE OLEOMAC. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG:Z772CD9458;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;94;0;30/04/2020;FORNITURA TESTINE E FILO PER I DECESPUGLIATORI E DI UN SOFFIATORE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z812CDA2CE;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;95;0;07/05/2020;AFFIDAMENTO DEL SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI SEMAFORICI COMUNALI  - PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 37 DEL 04/02/2020. CIG: ZA52B4EBBD.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;96;0;07/05/2020;TERRENI AGRICOLI DI PROPRIETA' COMUNALE - CONCESSIONE TEMPORANEA IN AFFITTO;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;97;0;11/05/2020;FORNITURA FIORI E PIANTE PER L'ARREDO VERDE DI PIAZZA MARIA AUSILITARICE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z442CF0400;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;98;0;12/05/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - SANIFICAZIONE DELLA BIBLIOTECA COMUNALE E DEL MUB. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z692CF3FFA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;99;0;13/05/2020;SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD72CF967E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;100;0;13/05/2020;SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZAA2CF9817;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;101;0;15/05/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19  FORNITURA TERMOSCANNER PER LA BIBLIOTECA COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z1A2D00940;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;102;0;15/05/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19  - PULIZIA AUTOMEZZI COMUNALI PRELIMINARE ALLA SANIFICAZIONE DEGLI STESSI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z762D01161;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;103;0;20/05/2020;LAVORI DI MANUTENZIONE TRATTO AMMALORATO STRADA 20 OVEST. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG:ZBE2D0C886;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;104;0;20/05/2020;AFFIDAMENTO DEI SERVIZI CIMITERIALI COMUNALI DI ESTUMULAZIONE ORDINARIA E STRAORDINARIA E DI GESTIONE DELLA CAMERA MORTUARIA PER LA DURATA DI TRE ANNI - PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DEL SERVIZIO. CIG: ZA42C6A5DC.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;105;0;21/05/2020;LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5E2D1188A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;106;0;22/05/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI BOLLO PER REGISTRAZIONE PROROGA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA AD USO COLONIA MARINA E N° 2 FABBRICATI PER SERVIZI IGIENICI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;107;0;25/05/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19  - FORNITURA BARRIERA PARAFIATO PER LA BIBLIOTECA COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z422D182BA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;108;0;25/05/2020;INDAGINE GEOLOGICA SITO IDONEO AL SOTTERRAMENTO DI CARCASSE ANIMALI - determina a contrarre per affidamento incarico art. 36 comma 2 lett.a) D.Lgs.50/2016 ed impegno di spesa (CIG: Z0E2D1B27B);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;109;0;28/05/2020;RIPRISTINO DI N° 2 PUNTI RETE NEGLI UFFICI DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z652D24287;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;110;0;28/05/2020;INTERVENTO DI RIPARAZIONE POMPE DI CALORE DELLA CASERMA DEI CARABINIERI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZE52D244AC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;111;0;28/05/2020;SOSTITUZIONE VETRI DEL PALAZZO COMUNALE E DELL'INFO POINT. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA72D24C79;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;112;0;28/05/2020;FORNITURA MANICHETTE UNI 45 PER LA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z222D24CE7;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;113;0;08/06/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - SANIFICAZIONE DEGLI AUTOMEZZI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z522D3E302;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;114;0;08/06/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - approvazione verbale della procedura di gara e aggiudicazione efficace  RDO sulla piattaforma SARDEGNACAT per l'affidamento ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii.   (CUP: I51B19000430004 - CIG:8285977C85);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;115;0;10/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE (CUP: I57H19001230004 - CIG: 794477186D) - approvazione contabilità finale  e certificato di regolare esecuzione dei lavori;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;116;0;10/06/2020;LAVORI DI COMPLETAMENTO MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE (CUP:I57H19001230004 - CIG: Z842B9E25B) - approvazione contabilità finale  e certificato di regolare esecuzione dei lavori;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;117;0;11/06/2020;FORNITURA TRAVI IN LEGNO PER SISTEMAZIONE PONTE PISTA CICLABILE STRADA 18 OVEST. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z932D4906C;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;118;0;16/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' - ROTONDE S.P.49 ALL'INTERSEZIONE CON LE STRADE n. 12 e 14  - approvazione progetto definitivo_esecutivo e determina a contrarre, approvazione lettera d'invito e allegati  per l'affidamento ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii. mediante RDO sulla piattaforma SARDEGNACAT  (CUP: I57H19001300004 - CIG:8327465981);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;119;0;17/06/2020;ACCERTAMENTO DI ENTRATA PER CONTRIBUTO REGIONALE PER INTERVENTI DI SALVAMENTO A MARE PER LA STAGIONE BALNEARE 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;120;0;17/06/2020;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018, ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. ACCERTAMENTO DI ENTRATA PER CONTRIBUTO REGIONALE;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;121;0;18/06/2020;F.S.C. 2014/2020 -  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City -  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019.  Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. ACCERTAMENTO DI ENTRATA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;122;0;18/06/2020;DETERMINA A CONTRARRE - INDIZIONE RICHIESTA DI OFFERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT per l'affidamento del servizio di gestione dell'area cimiteriale per la durata di tre anni (CIG: 8243539F92);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;123;0;18/06/2020;LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA COMUNALE - approvazione contabilità finale e certificato di regolare esecuzione dei lavori (CUP: I59F19000350004 - CIG: Z6D2B47D8A);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;124;0;18/06/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE DEI CAMPI DA TENNIS - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z3B2D5E570;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;125;0;19/06/2020;F.S.C. 2014/2020  - Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019.  Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. DETERMINA A CONTRARRE - INDIZIONE RICHIESTA DI OFFERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT per la fornitura di un autoveicolo elettrico  CUP: I50E19000010002 - CIG: ZF52D61F6A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;126;0;19/06/2020;ACCERTAMENTO DI ENTRATA PER SERVIZI A MARE STRADA 26 E 28 OVEST PER GLI ANNI 2020-2021-2022.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;127;0;22/06/2020;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE - approvazione progetto definitivo_esecutivo e determina a contrarre, approvazione lettera d'invito e allegati  per l'affidamento ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii. mediante RDO sulla piattaforma SARDEGNACAT  ( CUP: I54I18000000001 - CIG:8348986932);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;128;0;23/06/2020;INTERVENTI DI MANUTENZIONE STRAORDINARIA PC, SERVER E GESTIONE INFORMATICA DELLA RETE PER L'ATTIVAZIONE DELLO SMART WORKING DEI DIPENDENTI COMUNALI (LAVORO AGILE) IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO (ODA) E IMPEGNO DI SPESA. CIG: Z2A2D67DBB;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;129;0;24/06/2020;annullata;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;130;0;24/06/2020;RETTIFICA ACCERTAMENTI DI ENTRATA PER PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI COMUNALI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;131;0;26/06/2020;"CONCESSIONE CAMPO SPORTIVO COMUNALE ""G.NERI"" - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA P.G.S. ARBOREA";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;132;0;26/06/2020;"CONCESSIONE CAMPO SPORTIVO COMUNALE ""G.NERI"" - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA U.S.D. ARBOREA";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;133;0;30/06/2020;Interventi per la manutenzione dei corsi d'acqua e di mitigazione del rischio idrogeologico dei bacini idrografici. DGR n.38/15 del 26.09.2019 - accertamento di entrata contributo;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;134;0;30/06/2020;INTERVENTO DI RIPARAZIONE DELLA STAMPANTE XEROX 7120 A SERVIZIO DELL'UFFICIO TECNICO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZF42D7BBEC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;135;0;01/07/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2. - Integrazione della mobilità elettrica con le Smart City.  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. FORNITURA WALL BOX  - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CUP: I50E19000010002 - CIG: Z362D821AA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;136;0;03/07/2020;Contributo Ministero dell'Interno destinato ad opere pubbliche per l' efficientamento energetico e sviluppo territoriale - accertamento di entrata;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;137;0;03/07/2020;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2020 - Determina a contrarre ex art. 192 TUEL e art. 32 del D. Lgs. n. 50/2016 e s.m.i..   CIG ZA12D8812D";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;138;0;03/07/2020;Servizio di progettazione, direzione lavori e certificato di regolare esecuzione LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA  contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 - determina a contrarre affidamento diretto ai sensi all'art. 36, c. 2 lett. a) del D.Lgs. n. 50/2016 e ss.mm.ii. ed impegno di spesa (CUP: I52G20001130001 - CIG: Z862D880C3);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;139;0;06/07/2020;SERVIZI DI TELEFONIA FISSA, MOBILE TRAMITE VODAFONE ITALIA SPA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA - ODA E TRATTIVA DIRETTA NEL MEPA. CIG: ZAB2D8C1A4;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;140;0;06/07/2020;INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO KING. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z302D8CBA1;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;141;0;06/07/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - ACCERTAMENTO DI ENTRATA PER CONTRIBUTO STATALE PER INTERVENTI DI SANIFICAZIONE E DISINFEZIONE DEGLI UFFICI, AMBIENTI E MEZZI COMUNALI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;142;0;06/07/2020;Accertamento di entrata finanziamento per l'espletamento delle indagini e delle verifiche dei solai e controsoffitti degli edifici scolastici pubblici;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;143;0;06/07/2020;ACCERTAMENTO DI ENTRATA CONTRIBUTI DELL'AGENZIA REGIONALE DEL DISTRTTO IDROGRAFICO DELLA SARDEGNA   L.R. 12/2011 DGR 48/14 del 29.11.2019 - COMPETENZA 2019;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;144;0;08/07/2020;LAVORI DI MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE MANTO DI COPERTURA DELL'ALLOGGIO ERP SITO IN LOC. POMPONGIAS - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA SANNA GIULIANO.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;145;0;08/07/2020;LAVORI DI RIPARAZIONE LINEA DI ALIMENTAZIONE IMPIANTO DI VIDEOSORVEGLIANZA E SOSTITUZIONE FARO DI ILLUMINAZIONE NEL CENTRO FIERISTICO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA82D95CBA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;146;0;08/07/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City - Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019.  Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. LAVORI DI REALIZZAZIONE DI UNA LINEA ELETTRICA PER INSTALLAZIONE WALL BOX  - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CUP: I50E19000010002 - CIG: Z5D2D963F7;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;147;0;08/07/2020;LAVORI DI RIPARAZIONE CONDIZIONATORE UFFICIO DI POLIZIA MUNICIPALE SITO AL 2° PIANO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD42D96B87;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;148;0;09/07/2020;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE - dichiarazione procedura  CIG:8348986932 andata deserta e nuova indizione procedura ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii. mediante RDO sulla piattaforma SARDEGNACAT  ( CUP: I54I18000000001 - CIG: 8367299192);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;149;0;10/07/2020;Affidamento della produzione delle stampe cartacee degli elaborati cartografici della Variante n. 4 al PUC di Arborea. CIG ZB02DA0590;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;150;0;13/07/2020;SOSTITUZIONE ZANZARIERE UFFICIO 2° PIANO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z892DA1B68;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;151;0;13/07/2020;RIPRISTINO DI N° 1 PUNTO RETE NELL'UFFICIO ASS.RE SERVIZI SOCIALI SITO AL SECONDO PIANO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z2F2DA1CA4;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;152;0;14/07/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. DICHIARAZIONE PROCEDURA DESERTA E RIAPERTURA TERMINI RICHIESTA DI OFFERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT per la fornitura di un autoveicolo elettrico.  CUP: I50E19000010002 - CIG: ZF52D61F6A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;153;0;16/07/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE ABBANOA ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;154;0;17/07/2020;LAVORI DI RIFACIMENTO DI UN TRATTO DI TUBAZIONE DELLE ACQUE BIANCHE IN CORSO ITALIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD42DB3277;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;155;0;17/07/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City - Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. AFFIDAMENTO FORNITURA DI UN AUTOVEICOLO ELETTRICO - PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DELLA FORNITURA. CUP: I50E19000010002 - CIG: ZF52D61F6A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;156;0;20/07/2020;Servizio di progettazione, direzione lavori e certificato di regolare esecuzione LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 - rettifica determinazione 138_2020 (CUP: I52I20000190001 - CIG: Z862D880C3);;;;;;;;;;;;;;;;;;;;;;;;
